﻿Организационно правовая форма, Наименование, Марка и модель ТС, Регистра ционный номер ТС, Номер разрешения, Дата начала действия разрешения, Статус разрешения, Дата окончания срока действия разрешения, Примечание
Индивидуальный предприниматель,Каштанов Александр Владимирович,БОГДАН 211010-81,А474УК21,777,01.08.2012,Разрешение аннулировано,01.08.2017,ИП закрыто,,
Индивидуальный предприниматель,Сидорченко Андрей Леонидович,RENAULT MEGANE SCENIC,E081AP152,2158,20.06.2012,Разрешение аннулировано,20.06.2017,"Замена 532, ИП закрыто",,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219010 LADA GRANTA,Е220ТН21,4405,17.05.2018,,17.05.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219059-010 GRANTA,Е951РО21,4406,17.05.2018,,17.05.2023,,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,HYUNDAI SOLARIS,К576УМ190,4407,17.05.2018,разрешение выдано,17.05.2023,,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,VOLKSWAGEN POLO,Р779ОМ777,4408,17.05.2018,разрешение выдано,17.05.2023,,,
Индивидуальный предприниматель,Урмакова Вера Петровна,LADA 219010 LADA GRANTA,С039РВ116,4410,17.05.2018,разрешение выдано,17.05.2023,,,
Индивидуальный предприниматель,Урмакова Вера Петровна,LADA 111730 LADA KALINA,У844ВН73,4411,17.05.2018,разрешение выдано,17.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LADA 219010 LADA GRANTA,Е832УМ21,4412,24.05.2018,разрешение выдано,24.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",HUNDAI SOLARIS,Е449ТУ21,4413,24.05.2018,разрешение выдано,24.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LADA GFL 110 LADA VESTA,Е609СО21,4415,24.05.2018,разрешение выдано,24.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",KIA RIO,Е804ТВ21,4416,24.05.2018,разрешение выдано,24.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219110 LADA GRANTA,Е777УМ21,4417,24.05.2018,разрешение выдано,24.05.2023,,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна,RENAULT  LOGAN, У821ЕА799,4418,09.06.2018,разрешение выдано,09.06.2023,,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна, HYUNDAI  SOLARIS,В674КР21,4419,09.06.2018,разрешение выдано,09.06.2023,,,
Индивидуальный предприниматель,Кондратьев Сергей Валерьевич,LADA GFL 110 LADA VESTA,Е329СО21,4420,14.06.2018,разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Кондратьев Сергей Валерьевич,LADA 219110 LADA GRANTA,Е884РО21,4421,14.06.2018,разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Ярадаев Юрий Владимирович,GAZ 2217,А474ХС21,4422,14.06.2018,разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Макаров Дмитрий Валерьевич,LADA 217230,В257КХ21,4423,14.06.2018,,14.06.2023,,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,CHEVROLET COBALT,Е978ЕН21,4424,14.06.2018,Разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,KIA RIO,Е177ХА21,4425,14.06.2018,Разрешение выдано,14.06.2023,,,
Индивидуальный предприниматель,Терентьев Сергей Владимирович,VOLKSWAGEN POLO,А213ТН73,4426,14.06.2018,Разрешение выдано,14.06.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA 219010 LADA GRANTA,Е106УН21,4404,17.05.2018,разрешение выдано,17.05.2023,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA KS0Y5L LADA LARGUS,В328ТН21,4403,10.05.2018,Разрешение выдано,10.05.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219010 LADA GRANTA,Е108ОА21,4397,08.05.2018,Разрешение выдано,08.05.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA GFL 110 LADA VESTA,Е046УН21,4385,04.05.2018,Разрешение выдано,04.05.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219010 LADA GRANTA,Е204УН21,4377,04.05.2018,Разрешение выдано,04.05.2023,,,
Индивидуальный предприниматель,Михайлов Александр Николаевич,LADA 219010 LADA GRANTA,В231ЕВ82,4367,28.04.2018,Разрешение выдано,28.04.2023,,,
Индивидуальный предприниматель,Антонов Василий Александрович,BMW 120I,В241РТ21,3548,29.09.2016,Разрешение выдано,29.09.2021,заявление о закрытии разрешения от 04.05.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT KOLEOS,У687АХ777,3550,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 08.08.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,SKODA RAPID,Е609ОМ21,3549,29.09.2016,Разрешение выдано,29.09.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,HYUNDAI SOLARIS,Е215НН21,3554,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,VOLKSWAGEN POLO,В093СС21,3552,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,VOLKSWAGEN POLO,Е977НЕ21,3553,29.09.2016,Разрешение выдано,29.09.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,LIFAN X60,Е584ОН21,3556,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 25.04.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,NISSAN X-TRAIL,Е774НО21,3555,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 04.05.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,VOLKSWAGEN POLO,К812РА152,3551,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 25.04.2017,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,RENAULT LOGAN SR,А986ЕЕ21,3558,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 09.11.2017,,
Общество с ограниченной ответственностью,"""ИНДИГО""",VOLKSWAGEN JETTA,В228МУ21,3561,29.09.2016,Разрешение аннулировано,29.09.2021,ООО закрыто,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",FORD ФОРД ФОКУС,В197РТ21,3559,29.09.2016,Разрешение выдано,29.09.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,Е687МТ21,3557,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 25.04.2017,,
Общество с ограниченной ответственностью,"""ТАКСИ-ВОЯЖ""",NISSAN ALMERA,Е849НТ21,3562,29.09.2016,разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,РЕД+,RENAULT SANDERO STEPWAY,Н999АВ21,3567,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 05.09.2017,,
Общество с ограниченной ответственностью,РЕД+,FORD ФОРД ФОКУС,Е157ММ21,3563,29.09.2016,Разрешение аннулировано,29.09.2021,заявление об аннулировании разрешения от 04.05.2017,,
Общество с ограниченной ответственностью,РЕД+,ВАЗ-21140,А724РА21,3565,29.09.2016,Разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,РЕД+,CHEVROLET KLAN J200/LACETTI,Т037ХУ116,3566,29.09.2016,Разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,РЕД+,LADA 219010 LADA GRANTA,Е663РУ21,3568,29.09.2016,Разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",MITSUBISHI LANCER,Е872ОН21,3571,29.09.2016,Разрешение аннулировано,29.09.2021,заявление о закрытии разрешения от 02.08.2017,,
Общество с ограниченной ответственностью,РЕД+,LADA 219270 LADA KALINA ,В282ХУ21,3569,29.09.2016,Разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA RS0Y5L LARGUS,Е476ОС21,3570,29.09.2016,Разрешение выдано,29.09.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",CHEVROLET LACETTI,В216ТЕ21,3573,29.09.2016,Разрешение аннулировано,29.09.2021,заявление  о закрытии разрешения от 22.01.2018,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,LIFAN 215800,Е131МК21,3574,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 07.11.2017,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA RIO,Е117МС21,3575,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,АУДИ 100,А785СУ21,3576,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,HYUNDAI SOLARIS,Е527ЕС21,3577,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA RIO,О203СС21,3578,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA RIO,Е406НВ21,3579,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,RENAULT LOGAN,В627КР21,3580,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,VOLKSWAGEN POLO,В838ТЕ21,3581,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA JD (CEED) ,Е927НК21,3582,04.10.2016,,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA RIO,О436РУ777,3583,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,CHEVROLET KLAN J200/LACETTI,В015РН21,3585,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,LADA GFL130 LADA VESTA,В015НО21,3587,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Кузьмин Эдуард Владимирович,KIA RIO,Е522КЕ21,3586,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Колосов Александр Михайлович,LADA 111730 LADA KALINA,К910ОК116,3588,04.10.2016,Разрешение выдано,04.10.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219110 LADA GRANTA,Е764РО21,3589,04.10.2016,Разрешение выдано,04.10.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",FORD FOCUS,Е522МЕ21,3590,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Арсентьев Константин Иванович,VOLKSWAGEN CARAVELLE 2.0,Р700ММ21,3591,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,MAZDA 6,Р454РЕ197,3596,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 25.04.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,MITSUBISHI ASX 1.6 ,В436РМ21,3595,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT LOGAN,У014ТК96,3594,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,Х083СО116,3593,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA GFL120 LADA VESTA,Е097РН21,3592,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 08.08.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,Е025ОС21,3597,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,В271РУ21,3598,04.10.2016,Разрешение аннулировано,04.10.2021,заявление о закрытии разрешения от 25.04.2017,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219010 LADA GRANTA,Е833ТН21,3960,17.10.2017,Разрешение выдано,17.10.2022,заявление о закрытии разрешения от 05.04.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT LOGAN SR,Е128СР21,3975,31.10.2017,Разрешение аннулировано,31.10.2022,заявление о закрытии разрешения от 05.04.2018,,
﻿Акционерное общество,ЧАК,FORD ФОРД ФОКУС,Е051КМ21,3599,04.10.2016,Разрешение выдано,04.10.2021,,,
Акционерное общество,ЧАК,FORD ФОРД ФОКУС,Е048КМ21,3600,04.10.2016,Разрешение выдано,04.10.2021,,,
Акционерное общество,ЧАК,FORD ФОРД ФОКУС,Е032КМ21,3601,04.10.2016,Разрешение выдано,04.10.2021,,,
Индивидуальный предприниматель,Соловьёв Александр Владимирович,ВАЗ-21140,А849ТТ21,1147,11.02.2013,Разрешение аннулировано,11.02.2018,Истек срок разрешения,,
Акционерное общество,ЧАК,FORD ФОРД ФОКУС,Е019КМ21,3602,04.10.2016,Разрешение выдано,04.10.2021,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",MITSUBISHI DELICA D2,Е277НЕ21,3603,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 111730 LADA KALINA,Е285КТ21,3604,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",KIA RIO,Е703РЕ21,3605,18.10.2016,Разрешение аннулировано,18.10.2016,заявление о закрытии разрешения от 26.01.2017,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",CHEVROLET REZZO,У038УУ21,3606,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,ТАКСОПАРК №1,VOLKSWAGEN POLO,Е150РХ21,3607,18.10.2016,Разрешение выдано,18.10.2016,,,
Индивидуальный предприниматель,Арсентьев Григорий Иванович,VOLKSWAGEN CARAVELLE,Е333ОХ21,3608,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕД+""",HYUNDAI ACCENT,А060ЕХ21,3609,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕД+""",CHEVROLET KLAN (J200-CH),А101ОТ152,3611,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕД+""",ЗАЗ CHANCE TA69,К828РУ152,3610,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA 219060 LADA GRANTA,К048ВУ12,3612,18.10.2016,Разрешение выдано,18.10.2016,,,
Общество с ограниченной ответственностью,"""РЕД+""",RENAULT SR,Е227КМ21,3613,18.10.2016,Разрешение выдано,18.10.2016,,,
Индивидуальный предприниматель,Максимов Евгений Владимирович,LADA GRANTA 219110 ,Е691УТ21,4429,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е897УО21,4430,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е746РО21,4431,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е621ТУ21,4432,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е447УН21,4433,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е116УН21,4434,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219110 LADA GRANTA,Е567УН21,4435,19.06.2018,разрешение выдано,19.06.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,NISSAN ALMERA,Е469МТ21,4436,19.06.2018,разрешение выдано,19.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",FIAT 178CYNIA ALBEA,В922СУ21,4437,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 219010 LADA GRANTA,Е833ТН21,4438,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ВАЗ-21703,В776ХО21,4439,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",OPEL VECTRA,Е514МР21,4440,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA RS015L LADA LARGUS,В839ХА21,4441,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",AUDI A3,Е999ВМ21,4442,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",RENAULT LOGAN,Е084КМ21,4443,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 219010 LADA GRANTA,Е237УО21,4444,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",DAEWOO NEXIA,Е347УЕ21,4445,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",NISSAN ALMERA,Е849НТ21,4446,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",CHEVROLET KLAN (J200/CHEVR),М983СВ21,4447,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA RSOY5L LADA LARGUS,Е410УК21,4448,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ЗАЗ  CHANCE,В493ОО21,4449,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 217230,Е886РК21,4450,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",KIA RIO,Е966СО21,4451,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 219010 LADA GRANTA,Е398НС21,4452,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 217130 LADA PRIORA,В569МУ21,4453,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",HYUNDAI SOLARIS,Е490ТХ21,4454,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",ВАЗ-11193,А870ХУ21,4455,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 219060 LADA GRANTA,В230СР21,4456,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 219010 LADA GRANTA,Е745УН21,4457,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",VOLKSWAGEN POLO,В272КО21,4458,26.06.2018,Разрешение выдано,26.06.2023,,,
Общество с ограниченной ответственностью,"""ДВИЖЕНИЕ И ПРАВО""",LADA 111730 (KALINA),В108ТО21,4459,26.06.2018,Разрешение выдано,26.06.2023,,,
Индивидуальный предприниматель,Николаев Олег Николаевич,LADA 219110 LADA GRANTA,Е262СР21,4460,28.06.2018,,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",SKODA OCTAVIA,О477ВС150,4461,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA GFK320 LADA VESTA,Е783УТ21,4462,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 217230 LADA PRIORA,У419ХМ190,4463,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA RS035L LARGUS,Е323ТО21,4464,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219110 (LADA GRANTA),Е112РС21,4465,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219000 LADA GRANTA,В915МХ21,4466,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LIFAN 214801,У305НУ102,4467,28.06.2018,разрешение выдано,28.06.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",KIA CERATO,О658АЕ116,4468,28.06.2018,разрешение выдано,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219110 LADA GRANTA,Е383УН21,4469,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219010 LADA GRANTA,Е295УК21,4470,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219110 LADA GRANTA,Е450УН21,4471,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219110 LADA GRANTA,Е455УН21,4472,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219010 LADA GRANTA,Е799УХ21,4473,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA GFL110 LADA VESTA,Е948УВ21,4474,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Егоров Александр Геннадьевич,LADA 219110 LADA GRANTA,Е821УН21,4475,28.06.2018,,28.06.2023,,,
Индивидуальный предприниматель,Балянин Юрий Борисович,RENAULT MEGAN II C2E16,Н571ОН152,4428,19.06.2018,Разрешение выдано,19.06.2023,,,
Общество с ограниченной ответственностью,"""ГОРОДСКОЕ ОБЪЕДИНЕНИЕ СЛУЖБ ТАКСИ""",LADA 219110 LADA GRANTA,Е795УО21,4414,24.05.2018,разрешение выдано,24.05.2023,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",KIA RIO,Е780ОЕ21,4391,08.05.2018,Разрешение аннулировано,08.05.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",CHEVROLET CRUZE,О173ОО21,4297,17.04.2018,Разрешение аннулировано,17.04.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",DATSUN ON-DO,Е975УА21,4062,16.01.2018,Разрешение аннулировано,16.01.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",OPEL ASTRA ,В806СО21,4060,16.01.2018,Разрешение аннулировано,16.01.2023,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",DATSON ON-DO,Х277АХ116,3988,21.11.2017,Разрешение аннулировано,21.11.2022,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,VOLVO S40,К552ЕК21,3981,21.11.2017,Разрешение аннулировано,21.11.2022,заявление о закрытии разрешения от 19.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA GFL110 LADA VESTA,Е167ТВ21,3943,27.09.2017,Разрешение аннулировано,27.09.2022,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA 219010 LADA GRANTA,Е468ТН21,3939,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219000 LADA GRANTA,Х568АК12,3888,03.08.2017,Разрешение аннулировано,03.08.2022,заявление о закрытии разрешения от 15.06.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,ВАЗ 21104 LADA 110,Х260ЕВ21,3868,29.06.2017,Разрешение аннулировано,29.06.2022,заявление о закрытии разрешения от 19.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA JD (CEED) ,Е294МА21,3822,25.04.2017,Разрешение аннулировано,25.04.2022,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Васильев Александр Алексеевич,VOLKSWAGEN POLO,В451СУ21,1212,01.04.2013,Разрешение аннулировано,01.04.2018,Истек срок разрешения,,
Индивидуальный предприниматель,Степанов Алексей Валерьевич,LADA 217230 LADA PRIORA,B765CO21,1218,10.04.2013,Разрешение аннулировано,10.04.2018,"Истек срок разрешения, Замена 2411",,
Общество с ограниченной ответственностью," ""УСПЕХ""",NISSAN NAVARA 2.5D,A659УО21,1221,10.04.2013,Разрешение аннулировано,10.04.2018,Истек срок разрешения,,
Индивидуальный предприниматель,Борисов Николай Михайлович,NISSAN NOTE 1.6 LUXURY,B707CK21,1224,24.04.2013,Разрешение аннулировано,24.04.2018,"Истек срок разрешения, Раз. 1711",,
Индивидуальный предприниматель,Тверсков Сергей Владимирович,ВАЗ-21140,В391НМ21,1485,01.04.2013,Разрешение аннулировано,01.04.2018,Истек срок разрешения.Замена 1208,,
Индивидуальный предприниматель,Борисов Николай Михайлович,TOYOTA COROLLA VERSO 1.8,B707CK21,1711,24.04.2013,Разрешение аннулировано,24.04.2018,Истек срок разрешения. Замена 1224,,
﻿Индивидуальный Предприниматель,Захаров Александр Анатольевич,KIA JB/RIO,Е395ЕА,1,20.04.2012,Разрешение аннулировано,20.04.2017, заявление от 19.12.2014,,
Индивидуальный Предприниматель,Браницын Сергей Николаевич,RENAULT SR,B018KC21,2,19.04.2012,Разрешение аннулировано,19.04.2017,ИП закрыто,,
Индивидуальный Предприниматель, Фесенко Сергей  Петрович ,LADA 217230 PRIORA,A564МУ21,3,19.04.2012,Разрешение аннулировано,19.04.2017,ИП закрыто,,
Индивидуальный Предприниматель,Крючков Александр Николаевич,RENAULT LOGAN (SR),В762ЕС21,6,19.04.2012,Разрешение аннулировано,19.04.2017,"ИП закрыто, заявление от 14.02.2014",,
