﻿Регистрационный номер, Дата регистрации, Сведения о лицензиате, Лицензируемый вид деятельности, Номер лицензии, Дата принятия решения о предоставлении лицензии, Дата начала действия лицензии, Дата окончания действия лицензии, Сведения о переоформлении документа подтверждающего наличие лицензии, Сведения о документе подтверждающем наличие лицензии,адрес
21-02-000019,07.06.2007,"Краткое название: ООО ""Здоровье плюс"" Полное название: Общество с ограниченной ответственностью ""Здоровье плюс"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права работы с сильнодействующими и ядовитыми веществами, согласно списков ПККН",21-02-000019,07.06.2007 Приказ: П21-330/07,07.06.2007,Бессрочно, ,Бланк: ФС-2 № 6323 Бланк (копия): ФС-2 № 6324 Дата выдачи: 07.06.2007,"428009,Чебоксары,,ул. Калинина, д. 101, помещение №2",56.139476,47.270725
ЛО-21-02-000735,26.09.2014,"Краткое название: ООО ""Здравушка"" Полное название: Общество с ограниченной ответственностью ""Здравушка"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000735,26.09.2014 Приказ: 1800,26.09.2014,Бессрочно, ,Бланк: ЛО № 691 Дата выдачи: 26.09.2014,"429820,Алатырь,,улица  Полевая,  дом 33",54.833324,46.562448
ЛО-21-02-000498,13.03.2012,"Краткое название: ООО ""Интермедсервис"" Полное название: Общество с ограниченной ответственностью ""Интермедсервис"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000498,13.03.2012 Приказ: 336,13.03.2012,Бессрочно, ,,"429380,Яльчики,Яльчикский район,улица Кооперативная, дом 73",55.161882,47.989961
ЛО-21-02-000974,04.08.2017,"Краткое название: ООО ""Капитал"" Полное название: Общество с ограниченной ответственностью ""Капитал"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000974,04.08.2017 Приказ: 1035,04.08.2017,Бессрочно, ,Бланк: ЛО № 1633 Дата выдачи: 04.08.2017,"429440,,Козловский район,станция Тюрлема, улица Ленина, дом 3",55.762662,48.220909
ЛО-21-02-000958,04.05.2017,"Краткое название: ООО  ""Кинг"" Полное название: Общество с ограниченной ответственностью ""Кинг"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000958,04.05.2017 Приказ: 621,04.05.2017,Бессрочно, ,Бланк: ЛО № 1532 Дата выдачи: 04.05.2017,"429220,Вурнары,Вурнарский район,улица Карла Маркса, дом 15, помещение 3, помещение 4, помещение 17 (часть помещения)",55.492135,46.950484
ЛО-21-02-000629,02.08.2013,"Краткое название: ООО ""Кристалл"" Полное название: Общество с ограниченной ответственностью ""Кристалл"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000629,02.08.2013 Приказ: 1330,02.08.2013,Бессрочно, ,Бланк: ЛО № 209 Дата выдачи: 02.08.2013,"429430,Козловка,,улица  30 лет Победы, дом 51",55.841589,48.247777
99-02-012952,21.12.2006,"Краткое название: ООО ""Лекарь"" Полное название: Общество с ограниченной ответственностью ""Лекарь"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права работы с сильнодействующими и ядовитыми веществами, согласно списков ПККН",99-02-012952,21.12.2006,21.12.2006,Бессрочно, ,,"429950,Новочебоксарск,,ул. Советская, д.15",56.116101,47.48155
ЛО-21-02-000064,21.05.2008,"Краткое название: ООО ""ЛС - Фарм"" Полное название: Общество с ограниченной ответственностью ""ЛС - ФАРМ"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000064,21.05.2008 Приказ: 389,21.05.2008,Бессрочно, ,Бланк: № 59 Бланк (копия): № 58 Дата выдачи: 21.05.2008,"428000,г. Чебоксары,,ул. Школьный проезд, 8 А",56.121697,47.261292
ЛО-21-02-001018,05.02.2018,"Краткое название: ООО ""Медиа"" Полное название: Общество с ограниченной ответственностью ""Медиа"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001018,05.02.2018 Приказ: 149,05.02.2018,Бессрочно, ,Бланк: ЛО № 1729 Дата выдачи: 05.02.2018,"429950,Новочебоксарск,,проезд Ельниковский,  дом 1",56.108271,47.473142
ЛО-21-02-000933,10.01.2017,"Краткое название: ООО ""МЕДИК"" Полное название: Общество с ограниченной ответственностью ""МЕДИК"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000933,10.01.2017 Приказ: 5,10.01.2017,Бессрочно, ,Бланк: ЛО № 1385 Дата выдачи: 10.01.2017,"428006,Чебоксары,,улица Тополиная, дом 11 А",56.108678,47.184882
ЛО-21-02-000803,12.08.2015,"Краткое название: ООО ""Мир здоровья"" Полное название: Общество с ограниченной ответственностью ""Мир здоровья"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000803,12.08.2015 Приказ: 1412,12.08.2015,Бессрочно, ,Бланк: ЛО № 965 Дата выдачи: 12.08.2015,"429951,Новочебоксарск,,улица  Винокурова,  дом  16",56.121351,47.492761
ЛО-21-02-001007,22.12.2017,"Краткое название: ООО ""Н-ТРЕЙД"" Полное название: Общество с ограниченной ответственностью ""Н-ТРЕЙД"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001007,22.12.2017 Приказ: 1866,22.12.2017,Бессрочно, ,Бланк: ЛО № 1597 Дата выдачи: 22.12.2017,"429950,Новочебоксарск,,улица Воинов Интернационалистов, дом 43, помещение №1",56.110892,47.43924
ЛО-21-02-000569,04.12.2012,"Краткое название: ООО ""ОРО ЧПС"" Полное название: Общество с ограниченной ответственностью ""Оптово-розничное объединение Чувашпотребсоюза"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000569,04.12.2012 Приказ: 1796,04.12.2012,Бессрочно, ,Бланк: ЛО № 159 Дата выдачи: 04.12.2012,"429330,Канаш,,улица Карла Маркса, дом 7",55.514039,47.500882
ЛО-21-02-000856,20.02.2016,"Краткое название: ООО ""Орбита"" Полное название: Общество с ограниченной ответственностью ""Орбита"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000856,20.02.2016 Приказ: 309,20.02.2016,Бессрочно, ,Бланк: ЛО № 1098 Дата выдачи: 20.02.2016,"429900,Цивильск,,улица Николаева, дом 4",55.863106,47.46433
ЛО-21-02-000977,16.08.2017,"Краткое название: Ооо ""Осень"" Полное название: Общество с ограниченной ответственностью ""Осень"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000977,16.08.2017 Приказ: 1098,16.08.2017,Бессрочно, ,Бланк: ЛО № 1630 Дата выдачи: 16.08.2017,"428038,Чебоксары,,бульвар Юго - Западный, дом 16 (часть нежилого помещения №1, поемещение №2, помещение №3)",56.115364,47.183211
ЛО-21-02-001024,21.02.2018,"Краткое название: ООО  ""Панацея+"" Полное название: Общество с ограниченной ответственностью ""Панацея+"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001024,21.02.2018 Приказ: 241,21.02.2018,Бессрочно, ,Бланк: ЛО № 1723 Дата выдачи: 21.02.2018,"429951,Новочебоксарск,,улица Ж. Крутовой, дом 10А (часть помещения №2 1 этаж по плану)",56.125124,47.499867
ЛО-21-02-001005,12.12.2017,"Краткое название: ООО ""Парацельс+Н"" Полное название: Общество с ограниченной ответственностью ""Парацельс+Н"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001005,12.12.2017 Приказ: 1773,12.12.2017,Бессрочно, ,Бланк: ЛО № 1600 Дата выдачи: 12.12.2017,"428000,Чебоксары,,улица Эльменя, дом 7А (помещение 2, часть помещений №№1, 17, помещения №№5, 6 по плану)",56.120789,47.191924
ЛО-21-02-000874,10.05.2016,"Краткое название: ООО ""Парацельс-Н"" Полное название: Общество с ограниченной ответственностью ""Парацельс-Н"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000874,10.05.2016 Приказ: 833,10.05.2016,Бессрочно, ,Бланк: ЛО № 1210 Дата выдачи: 10.05.2016,"428031,Чебоксары,,проспект Тракторостроителей,  дом 46",56.098783,47.300243
ЛО-21-02-001029,16.03.2018,"Краткое название: ООО «Платан» Полное название: Общество с ограниченной ответственностью ""Платан"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001029,16.03.2018 Приказ: 305,16.03.2018,Бессрочно, ,Бланк: ЛО № 1717 Дата выдачи: 16.03.2018,"248000,Калуга,,ул. Плеханова, д. 53",54.514337,36.247489
ЛО-21-02-000992,24.10.2017,"Краткое название: ООО ""Плутон"" Полное название: Общество с ограниченной ответственностью ""Плутон"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000992,24.10.2017 Приказ: 1495,24.10.2017,Бессрочно, ,Бланк: ЛО № 1613 Дата выдачи: 24.10.2017,"432030,Ульяновск,,ул. Репина, д. 37Б",54.348207,48.352709
ЛО-21-02-000621,04.07.2013,"Краткое название: ООО  ""Престиж"" Полное название: Общество с ограниченной ответственностью ""Престиж"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000621,04.07.2013 Приказ: 1114,04.07.2013,Бессрочно, ,Бланк: ЛО № 222 Дата выдачи: 04.07.2013,"429330,Канаш,,улица Московская, дом 11",55.509941,47.494432
ЛО-21-02-000552,05.09.2012,"Краткое название: ООО ""Промтранс-Т"" Полное название: Общество с ограниченной ответственностью ""Промтранс-Т"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000552,05.09.2012 Приказ: 1238,05.09.2012,Бессрочно, ,Бланк: ЛО № 55 Дата выдачи: 05.09.2012,"429334,Канаш,,улица  Разина,  дом  8,  помещение № 2",55.510578,47.49816
ЛО-21-02-000605,25.04.2013,"Краткое название: ООО ""Профит - центр"" Полное название: Общество с ограниченной ответственностью ""Профит - центр"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000605,25.04.2013 Приказ: 725,25.04.2013,Бессрочно, ,Бланк: ЛО № 139 Дата выдачи: 25.04.2013,"429955,Новочебоксарск,,переулок  Химиков,  дом  5",56.119855,47.501394
ЛО-21-02-001045,28.06.2018,"Краткое название: ООО ""РАН"" Полное название: Общество с ограниченной ответственностью ""РАН"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001045,28.06.2018 Приказ: 763,28.06.2018,Бессрочно, ,Бланк: ЛО № 1698 Дата выдачи: 28.06.2018,"420073,Казань,,ул.Габдуллы Кариева, д.3, пом.1001",55.785599,49.184181
ЛО-21-02-000813,29.09.2015,"Краткое название: ООО ""РАФАРМ"" Полное название: Общество с ограниченной ответственностью ""РАФАРМ"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000813,29.09.2015 Приказ: 1710,29.09.2015,Бессрочно, ,Бланк: ЛО № 948 Дата выдачи: 29.09.2015,"428036,Чебоксары,,ул. М. Залка, д. 10, корпус 2, помещение № 4",56.119755,47.180767
ЛО-21-02-000982,31.08.2017,"Краткое название: ООО ""Ригла"" Полное название: Общество с ограниченной ответственностью ""Ригла"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000982,31.08.2017 Приказ: 1160,31.08.2017,Бессрочно, ,Бланк: ЛО № 1625 Дата выдачи: 31.08.2017,"429122,Шумерля,,улица Маршала Жукова, дом 17",55.499917,46.412591
ЛО-21-02-000972,01.08.2017,"Краткое название: ООО ""Розмарин"" Полное название: Общество с ограниченной ответственностью ""Розмарин"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000972,01.08.2017 Приказ: 1009,01.08.2017,Бессрочно, ,Бланк: ЛО № 1514 Дата выдачи: 01.08.2017,"410012,Саратов,,ул. Московская, д. 156а",51.539019,46.013667
21-02-000041,29.12.2007,"Краткое название: ООО ""Санаторий ""Волжские зори"" Полное название: Общество с ограниченной ответственностью ""Санаторий ""Волжские зори"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права работы с сильнодействующими и ядовитыми веществами, согласно списков ПККН",21-02-000041,29.12.2007,29.12.2007,Бессрочно, ,Бланк: ФС-2 № 6367 Бланк (копия): ФС-2 № 6368 Дата выдачи: 29.12.2007,"429526,п. Сюктерка,Чебоксарский район,Вурман-Сюктерское сельское поселение, ул. Волжские зори, д.1",56.120297,47.043424
ЛО-21-02-000873,29.04.2016,"Краткое название: ООО ""Семейная аптека"" Полное название: Общество с ограниченной ответственностью ""Семейная аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000873,29.04.2016 Приказ: 799,29.04.2016,Бессрочно, ,Бланк: ЛО № 1211 Дата выдачи: 29.04.2016,"428000,Чебоксары,,улица. Э.М. Юрьева, дом 3, нежилое помещение № 1",56.151743,47.17562
ЛО-21-02-001050,30.07.2018,"Краткое название: ООО ""Снабторг"" Полное название: Общество с ограниченной ответственностью ""Снабторг"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001050,30.07.2018 Приказ: 945,30.07.2018,Бессрочно, ,Бланк: ЛО № 1832 Дата выдачи: 30.07.2018,"428003,Чебоксары,,улица Ярмарочная, дом 7, корпус II, помещение 1",56.130643,47.265011
ЛО-21-02-001028,12.03.2018,"Краткое название: ООО ""Сывлах"" Полное название: Общество с ограниченной ответственностью ""Сывлах"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001028,12.03.2018 Приказ: 288,12.03.2018,Бессрочно, ,Бланк: ЛО № 1718 Дата выдачи: 12.03.2018,"429364,Первомайское,Батыревский район,улица  Кирова,  дом 76",55.076948,47.376268
ЛО-21-02-000968,11.07.2017,"Краткое название: ООО ""Твоя Аптека"" Полное название: Общество с ограниченной ответственностью ""Твоя Аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000968,11.07.2017 Приказ: 906,11.07.2017,Бессрочно, ,Бланк: ЛО № 1519 Дата выдачи: 11.07.2017,"428022,Чебоксары,,улица  Декабристов,  дом № 43,  нежилое помещение № 6",56.132163,47.277624
ФС-99-02-001522,21.09.2011,"Краткое название: ООО ""Ультрафарм-М"" Полное название: Общество с ограниченной ответственностью ""Ультрафарм-М"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Оптовая торговля,ФС-99-02-001522,16.09.2010 Приказ: 9453-Пр/10,21.09.2011,Бессрочно, ,,"429500,Кугеси,Чебоксарский район,ул. Советская, д. 71 ""А""",56.021955,47.282951
ЛО-21-02-000836,28.12.2015,"Краткое название: ООО ""Фарм+Холдинг"" Полное название: Общество с ограниченной ответственностью ""Фарм+Холдинг"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000836,28.12.2015 Приказ: 426,28.12.2015,Бессрочно, ,Бланк: ЛО № 1118 Дата выдачи: 28.12.2015,"428018,Чебоксары,,ул. К. Иванова, дом 14",56.152374,47.247216
ЛО-21-02-001030,02.04.2018,"Краткое название: ООО ""Фармавит"" Полное название: Общество с ограниченной ответственностью ""Фармавит"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001030,02.04.2018 Приказ: 389,02.04.2018,Бессрочно, ,Бланк: ЛО № 1716 Дата выдачи: 02.04.2018,"429120,г. Шумерля,,улица  Ленина, дом  21",55.502115,46.397059
ЛО-21-02-000905,26.09.2016,"Краткое название: ООО ""Фармамед"" Полное название: Общество с ограниченной ответственностью ""Фармамед"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000905,26.09.2016 Приказ: 1515,26.09.2016,Бессрочно, ,Бланк: ЛО № 1426 Дата выдачи: 26.09.2016,"429330,Канаш,,улица  Московская, дом 13",55.509707,47.495339
ЛО-21-02-000988,03.10.2017,"Краткое название: ООО ""Фаэлит"" Полное название: Общество с ограниченной ответственностью ""Фаэлит"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000988,03.10.2017 Приказ: 1353,03.10.2017,Бессрочно, ,Бланк: ЛО № 1618 Дата выдачи: 03.10.2017,"614097,Пермь,Дзержинский район,пр. Парковый, д. 17",57.999158,56.155323
ЛО-21-02-000668,29.01.2014,"Краткое название: ООО ""Фитофарм"" Полное название: Общество с ограниченной ответственностью ""Фитофарм"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000668,29.01.2014 Приказ: 124,29.01.2014,Бессрочно, ,Бланк: ЛО № 410 Дата выдачи: 29.01.2014,"429122,Шумерля,,улица  Ленина,  дом  2",55.498485,46.415861
ЛО-21-02-001027,05.03.2018,"Краткое название: ООО ""Формула здоровья"" Полное название: Общество с ограниченной ответственностью ""Формула здоровья"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001027,05.03.2018 Приказ: 281,05.03.2018,Бессрочно, ,Бланк: ЛО № 1719 Дата выдачи: 05.03.2018,"425303,Виловатово,Горномарийский район,ул.Садовая, д.3, офис 1",56.172465,46.604067
ЛО-21-02-000863,23.03.2016,"Краткое название: ООО ""ЭлитФарм"" Полное название: Общество с ограниченной ответственностью ""ЭлитФарм"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000863,23.03.2016 Приказ: 554,23.03.2016,Бессрочно, ,Бланк: ЛО № 1228 Дата выдачи: 23.03.2016,"429900,Цивильск,Цивильский район,улица Никитина, дом 8 ""б""",55.864909,47.47714
ЛО-21-02-000942,02.02.2017,"Краткое название: ООО ""Эльфарм"" Полное название: Общество с ограниченной ответственностью ""Эльфарм"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000942,02.02.2017 Приказ: 106,02.02.2017,Бессрочно, ,Бланк: ЛО № 1483 Дата выдачи: 02.02.2017,"428010,Чебоксары,,улица Короленко,  дом  14, помещение №2",56.128651,47.226051
ЛО-21-02-001038,21.05.2018,"Краткое название: ООО ""ЭРКАФАРМ Поволжье"" Полное название: Общество с ограниченной ответственностью ""ЭРКАФАРМ Поволжье"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001038,21.05.2018 Приказ: 578,21.05.2018,Бессрочно, ,Бланк: ЛО № 1706 Дата выдачи: 21.05.2018,"424000,г. Йошкар-Ола,,ул.Первомайская, д.150, встроенное помещение VII, Литер А",56.654882,47.897461
ЛО-21-02-000729,19.08.2014,Краткое название: ООО Ариадна Полное название: Общество с ограниченной ответственностью Ариадна Организационно-правовая форма: ООО,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000729,19.08.2014 Приказ: 1599,19.08.2014,Бессрочно, ,Бланк: ЛО № 698 Дата выдачи: 19.08.2014,"428018,Чебоксары,,ул. Афанасьева,  дом  8",56.149391,47.220338
ЛО-21-02-000614,29.05.2013,"Краткое название: ООО  Минимаркет ""Глория"" Полное название: Общество с ограниченной ответственностью Минимаркет ""Глория"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000614,29.05.2013 Приказ: 917,29.05.2013,Бессрочно, ,Бланк: ЛО № 220 Дата выдачи: 29.05.2013,"429956,Новочебоксарск,,улица Пионерская, дом 4, корпус 1, помещение №3",56.116428,47.462192
ЛО-21-02-000309,28.09.2009,Краткое название: ООО СКиО Полное название: Общество с ограниченной ответственностью СКиО Организационно-правовая форма: ООО,Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000309,28.09.2009 Приказ: 1002,28.09.2009,Бессрочно, ,Бланк: № 237 Бланк (копия): № 238 Дата выдачи: 06.10.2009,"429960,Новочебоксарск,,ул. 10 Пятилетки, дом 64",56.111926,47.444881
ЛО-21-02-000305,20.08.2009,Краткое название: ООО СКиО Полное название: Общество с ограниченной ответственностью СКиО Организационно-правовая форма: ООО,Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000305,20.08.2009 Приказ: 831,20.08.2009,Бессрочно, ,Бланк: № 221 Бланк (копия): № 222 Дата выдачи: 24.08.2009,"428003,Чебоксары,,проспект Ленина, дом 21, помещение № 10",56.125616,47.251833
ЛО-21-02-000306,31.08.2009,"Краткое название: ООО ""АРТЭС"" Полное название: Общество с ограниченной ответственностью""АРТЭС"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000306,31.08.2009 Приказ: 884,31.08.2009,Бессрочно, ,Бланк: № 233 Бланк (копия): № 234 Дата выдачи: 11.09.2009,"428022,Чебоксары,,ул. Калинина, д.97, нежилое помещение № 1",56.139732,47.269889
ЛО-21-02-000381,12.08.2010,"Краткое название: ОАО ""Аптека № 106"" Полное название: Открытое акционерное общество ""Аптека № 106"" Организационно-правовая форма: ОАО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000381,12.08.2010 Приказ: 968,12.08.2010,Бессрочно, ,Бланк: № 389 Бланк (копия): № 390 Дата выдачи: 20.08.2010,"428023,Чебоксары,,ул. Энтузиастов, д.21",56.120879,47.189185
ЛО-21-02-001000,24.11.2017,"Краткое название: ОАО  ""Аптека № 97 г. Новочебоксарска"" Полное название: Открытое акционерное общество ""Аптека № 97 г. Новочебоксарска"" Организационно-правовая форма: ОАО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001000,24.11.2017 Приказ: 1663,24.11.2017,Бессрочно, ,Бланк: ЛО № 1605 Дата выдачи: 24.11.2017,"429955,Новочебоксарск,,улица  Коммунистическая,  дом 27, корпус 3",56.115228,47.502966
ЛО-21-02-000739,22.10.2014,"Краткое название: ОАО ""Медтехника"" Полное название: Открытое акционерное общество ""Медтехника"" Организационно-правовая форма: ОАО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000739,22.10.2014 Приказ: 1968,22.10.2014,Бессрочно, ,Бланк: ЛО № 685 Дата выдачи: 22.10.2014,"429120,Шумерля,,улица  Ленина,  дом  7",55.498964,46.41145
