﻿Наименование предприятия,Форма собственности,Режим работы,ФИО руководителя,Номер телефона,адрес,Широта,Долгота
Кафе «Лесной»,частное,с 10.00 до 23.00,Ловушкин Л.С., 6-15-05,"г. Шумерля, пос.Лесной, 3",55.459644,46.464361
"Кафе ""Сушистик""",частное,с 10.00 до 22.00,Грачев Ю.Н.,-,"г. Шумерля, ул. Жукова, 3а",55.49542,46.409402
"Кафе ""Марсель""",частное,с 10.00 до 22.00,Грачев Ю.Н.,-,"г. Шумерля, ул. Ленина, 15б",55.499902,46.40712
Пункт общественного питания быстрого обслуживания «Курочка на гриле»,частное,с 07.00 до 17.00,Доронин Н.В.,-,"г. Шумерля, ул. Щербакова 14а",55.495042,46.409213
«Спорт-бар»,частное,с 17.00 до 8.00,Видманов М.В.,-,"г. Шумерля, ул. Октябрьская, 1",55.492472,46.412115
"Пункт общественного питания быстрого обслуживания «Куры-гриль, лаваш»",частное,с 08.00 до 21.00,Вирабян В. А.,-,"г. Шумерля, ул. Щербакова, 61",55.491768,46.421538
"Кафе ""Рида""",частное,с 10.00 до 23.00,Джаппуева М.М.,-,"г. Шумерля, ул. Ленина,21",55.502115,46.397059
Пункт общественного питания быстрого обслуживания «Куры-гриль»,частное,с 08.00 до 21.00,Гусева Г.Н.,-,"г. Шумерля, ул. Ленина, 32а",55.502701,46.400203
Пункт общественного питания быстрого обслуживания «Куры-гриль»,частное,с 08.00 до 21.00,Гусева Г.Н.,-,"г. Шумерля, ул. Жукова, 3б",55.495654,46.409519
Кафе Аликовского РПО (ЧПС),частное,с 08.00 до 20.00,Харитонов Ю.А.,-,"г. Шумерля, ул. К.Маркса, 6",55.494129,46.404614
"Кафе ""Самурай"" ",частное,с 10.00 до 23.00,Матюхин Д.В. ,-,"г. Шумерля, ул. Октябрьская, 19а ",55.497067,46.415196
"Кафе ""Венеция""",частное,с 10.00 до 22.00,Сахаров О.Г.,-,"г. Шумерля, ул. Ленина, 82",55.509294,46.381905
"Кафе ""Придорожное""",частное,с 09.00 до 01.00,Григорян С.Е., 2-27-68,"г. Шумерля, ул. Сурикова, 1",55.487662,46.403347
"Кафе ""От заката до рассвета"" ",частное,с 17.00 до 08.00,Бадин П.А. ,-,"г. Шумерля, ул. МОПРа, 3",55.502462,46.401623
"Кафе ""Армянская кухня""",частное,с 13.00 до 22.00,Андреасян К. Н.,-,"г. Шумерля, ул. Ленина, 34",55.503701,46.396871
ТД «Северный»,частное,с 07.00 до 21.00,Александрова Е.М.,2-28-84,"г. Шумерля, ",55.497934,46.417846
"магазин ""Одежда""",частное,с 09.00 до 18.00,Трошина Н.П.,-,"г. Шумерля, ",55.497934,46.417846
"салон штор ""Парижанка""",частное,с 09.00 до 18.00,Бадина Е.М.,-,"г. Шумерля, ",55.497934,46.417846
"магазин ""Одежда для Вас""",частное,с 09.00 до 18.00,Павлова Г.Н.,-,г. Шумерля,55.497934,46.417846
"ТЦ ""Мегаполис""",частное,с 08.00 до 20.00,"Васин В.П., Романова М.Г.", 2-17-17,"г. Шумерля, ",55.497934,46.417846
"ТЦ ""Огонек""",частное,с 09.00 до 18.00,Васин В.П.," 2-08-89, 5-27-22","г. Шумерля, ",55.497934,46.417846
"ТЦ ""Радуга""",частное,с 08.00 до 18.00,Васин В.П., 2-40-59,"г. Шумерля, ",55.497934,46.417846
ТД «Март»,частное,с 08.00 до 19.00,Мамонтова Т.С.," 2-17-66, 2-18-25","г. Шумерля, ул.МОПРа, д.4",55.503497,46.402871
"ТД ""Валентина""",частное,с 08.00 до 19.00,Асютин А.М., 2-05-15,"г. Шумерля, Базарная пл.",55.49492,46.406366
"магазин ""Мясоежка""",частное,с 08.00 до 20.00,Ерзутова З.С. (аренда у Чекмаревой Н.П.),-,"г. Шумерля, ул.Ленина, д.1",55.498143,46.415169
магазин «Чебоксарский трикотаж»,частное,с 09.00 до 18.00,Атрохова Н.А., 2-35-80,"г. Шумерля, ул.Ленина, д.1",55.498143,46.415169
магазин «Стильная штучка»,частное,с 09.00 до 19.00,"Мулюкин А.Н., Баторшина Г.И.",-,"г. Шумерля, ул.Ленина, д.1",55.498143,46.415169
"магазин ""Цветы""",частное,с 07.00 до 20.00,Чекмарева Н.П., 2-03-95,"г. Шумерля, ул.Ленина, д.3а,",55.498398,46.414046
"супермаркет ""Е-да""",частное,с 08.00 до 22.00,"Дунюшкина Н.В., Арюхин Д.Н."," 2-28-35, 2-42-35","г. Шумерля, ул.Ленина, д.4,",55.498673,46.415034
магазин «Гламур»,частное,с 09.00 до 19.00,Горностаева Н.С.,-,"г. Шумерля, ул.Ленина, д.4,",55.498673,46.415034
салон связи «Евросеть-Ритейл»,частное,с 09.00 до 19.00,"Зайцева Т.В., Филимонова А.В. ", 2-46-50,"г. Шумерля, ул.Ленина, д.6а",55.499448,46.41401
"салон связи ""Tele2"" ООО ""МобиПлат""",частное,с 09.00 до 18.00,тер.менеджер - Острякова Наталья                                                      ,-,"г. Шумерля, ул.Ленина, д.2 (аренда)",55.498485,46.415861
"магазин ""Имидж Оптика""",частное,с 08.00 до 19.00,Михайлов А.В.,-,"г. Шумерля, ул.Ленина, д.2",55.498485,46.415861
"магазин ""Сахарок -5""",частное,с 07.30 до 22.00,Васильева Р.П., 2-41-37,"г. Шумерля, ул.Ленина, д.5",55.498592,46.413184
"магазин ""Звениговский мясокомбинат""",частное,с 08.00 до 20.00,Казанкова Н.И.,-,"г. Шумерля, ул.Ленина, д.5",55.498592,46.413184
"магазин ""Визит""",частное,с 08.00 до 18.00,Ларешин А.М., 2-48-96,"г. Шумерля, ул.Ленина, д.5",55.498592,46.413184
"магазин ""Стрекоза""",частное,с 09.00 до 19.00,Боровилова Н.А.,-,"г. Шумерля, ул.Ленина, д.5",55.498592,46.413184
салон связи «МТС»,частное,с 08.00 до 19.00,Румянцев С.В.,-,"г. Шумерля, ул.Ленина, д.5а",55.498765,46.412582
салон связи «Билайн»,частное,с 08.00 до 20.00,Потапов А.Г.,-,"г. Шумерля, ул.Ленина, д.5б",55.498785,46.412492
"магазин ""Слово""",частное,с 09.00 до 18.00,Кириллов И.П. ," 2-47-52, 2-48-08","г. Шумерля, ул.Ленина, д.6,",55.498908,46.413921
"магазин ""Новая оптика""",частное,с 09.00 до 19.00,Кириллов И.П.,-,"г. Шумерля, ул.Ленина, д.6",55.498908,46.413921
"салон связи ""Связной логистика""",частное,с 09.00 до 18.00,Кириллов И.П.,-,"г. Шумерля, ул.Ленина, д.6",55.498908,46.413921
"магазин ""Калина""",частное,с 09.00 до 20.00,Яргунина О.Ю.,-,"г. Шумерля, ул.Ленина, д.7",55.498964,46.41145
магазин «Сезон»,частное,с 09.00 до 18.00,Зайцева Т.О.,-,"г. Шумерля, ул.Ленина, д.8",55.49929,46.412887
"салон связи ""Мегафон""",частное,с 08.00 до 18.00,Громов А.А.,-,"г. Шумерля, ул.Ленина, д.8",55.49929,46.412887
"магазин ""Винни Пух""",частное,с 08.00 до 18.00,Надеждин М.С.,-,"г. Шумерля, ул.Ленина, д.12",55.499509,46.411504
"магазин ""Элегант""",частное,с 09.00 до 19.00,Увакина Л.Ф., 2-96-31,"г. Шумерля, ул.Ленина, д.14",55.499627,46.410956
"магазин ""Елена""",частное,с 08.00 до 21.00,Новикова В.А., 2-44-07,"г. Шумерля, ул.Ленина, д.15",55.499484,46.407767
"Ветеринарная аптека, пчеловодство",частное,с 09.00 до 18.00,Видинеев М.И.,-,"г. Шумерля, ул.Ленина, д.16",55.499851,46.409905
"магазин ""Стройка""",частное,с 09.00 до 18.00,"Новиков В.А., Князькин А.В.",2-26-61,"г. Шумерля, ул.Ленина, д.18 ",55.500106,46.40871
"магазин ""Успех-1""",частное,с 08.00 до 19.00,Сахарова Е.И., 2-97-43,"г. Шумерля, ул.Ленина, д.24",55.500494,46.406995
"магазин ""Дубрава""",частное,с 09.00 до 18.00,Ерилин М.В., 2-35-24,"г. Шумерля, ул.Ленина, д.24",55.500494,46.406995
магазин «Зверье мое»,частное,с 09.00 до 19.00,Поляков Е.С.,-,"г. Шумерля, ул.Ленина, д.24",55.500494,46.406995
"магазин ""Магнит""",частное,с 08.00 до 21.00,Волкова И.А., 2-48-32,"г. Шумерля, ул.Ленина, д.28",55.501473,46.402781
магазин «Рубль Бум»,частное,с 09.00 до 20.00,Куринова Н.В.,-,"г. Шумерля, ул.Ленина, д.28",55.501473,46.402781
"магазин ""СМАК""",частное,с 08.00 до 19.00,Оленин С.В.,-,"г. Шумерля, ул.Ленина, д.30а",55.5029,46.399197
"магазин ""Лилия""",частное,с 09.00 до 18.00,Гаврилина А.В., 2-37-32,"г. Шумерля, ул.Ленина, д.30в",55.503002,46.398838
магазин «Пятерочка»,частное,с 08.00 до 22.00,Малеева Т.Н., 2-17-17,"г. Шумерля, ул.Ленина, д.32",55.503171,46.398074
"магазин ""Телец""",частное,с 07.00 до 21.00,Батюкова С.Б. (Батюков С.В. - соб.пом.), 2-94-98,"г. Шумерля, ул.Ленина, д.31",55.50547,46.385767
"магазин ""Магнит""",частное,с 10.00 до 20.30,Волкова И.А., 2-84-89,"г. Шумерля, ул.Ленина, д.36",55.503849,46.39528
магазин «Хозяин»,частное,с 09.00 до 21.00,Орешников М.И. ,-,"г. Шумерля, ул.Ленина, д.36",55.503849,46.39528
"магазин ""Автомаркет""",частное,с 08.00 до 19.00,Губанов В.А., 2-67-99,"г. Шумерля, ул.Ленина, д.45",55.507861,46.3823
"магазин ""Лада-Авто""",частное,с 08.00 до 20.00,Губанов С.А. (собственник пом. Губанов А.А. ), 2-87-73,"г. Шумерля, ул.Ленина, 74а",55.507367,46.384959
"магазин ""Успех-2""",частное,с 07.00 до 20.00,Сахарова Е.И., 2-30-71,"г. Шумерля, ул.Ленина, д.80а",55.508723,46.381644
"магазин ""Свежее мясо""",частное,с 07.00 до 20.00,Сорокина Т.А. , 2-30-72,"г. Шумерля, ул.Ленина, д.80а",55.508723,46.381644
"магазин ""Магнит""",частное,с 09.00 до 20.00,Волкова И.А. ,-,"г. Шумерля, ул.Ленина, д.82а  ",55.509023,46.381231
"магазин ""Мармель""",частное,с 08.00 до 19.00,Погорельцева М.Н.,-,"г. Шумерля, ул.Кирова, д.66а",55.490488,46.44193
"магазин ""СМАК""",частное,с 07.00 до 18.00,Оленин С.В.," 2-88-74, 5-93-69","г. Шумерля, Базарная пл.",55.49492,46.406366
"магазин-салон ""Людмила""",частное,с 09.00 до 19.00,Ночвина Л.М.,-,"г. Шумерля, ул.Интернациональная, д.14",55.495904,46.413947
"магазин ""Удобная обувь""",частное,с 09.00 до 20.00,Афонина Н.В.,-,"г. Шумерля, ул.Интернациональная, д.14",55.495904,46.413947
"магазин ""For you""",частное,с 09.00 до 18.00,Гришина Д.Р. (аренда),-,"г. Шумерля, ул.Интернациональная, д.16",55.495578,46.41543
"магазин ""Звенигов. мясокомбинат""",частное,с 08.00 до 20.00,Казанкова Н.И.,-,"г. Шумерля, ул.Интернациональная, д.16",55.495578,46.41543
"магазин ""Пиранья""",частное,с 08.00 до 18.00,Аверкиев А.А.,-,"г. Шумерля, ул.Интернациональная, д.16",55.495578,46.41543
"магазин ""Магнит""",частное,с 09.00 до 21.00,Князева Е.Ю. (аренда у Асютиной Э.А.), 2-83-83,"г. Шумерля, ул.Интернациональная, д.25",55.495797,46.412052
"магазин ""Магнит Косметик""",частное,с 09.00 до 21.00,Князева Е.Ю. (аренда у Асютиной Э.А.), 2-83-83,"г. Шумерля, ул.Интернациональная, д.25",55.495797,46.412052
магазин «Удачная рыбалка»,частное,с 09.00 до 18.00,Новичкова В.Н.  (аренда у Асютиной Э.А.),-,"г. Шумерля, ул.Интернациональная, д.25 ",55.495797,46.412052
"магазин «Мебель, фурнитура»",частное,с 09.00 до 18.00,Ганина Т.В.  (аренда у Асютиной Э.А.),-,"г. Шумерля, ул.Интернациональная, д.25 ",55.495797,46.412052
"магазин ""Кировский трикотаж""",частное,с 09.00 до 18.00,Манерова О.А.  (аренда у Асютиной Э.А.),-,"г. Шумерля, ул.Интернациональная, д.25",55.495797,46.412052
"магазин ""Анталия""",частное,с 09.00 до 20.00,Абдуллаев Т.А.  (аренда у Асютиной Э.А.),-,"г. Шумерля, ул.Интернациональная, д.25",55.495797,46.412052
"магазин ""Океан""",частное,с 08.00 до 20.00,Павлова Н.Ю. (аренда у Асютиной Э.А.),-,"г. Шумерля, ул.Интернациональная, д.25 ",55.495797,46.412052
"магазин ""Детали""",частное,с 08.00 до 18.00,Самарин Л.В.,-,"г. Шумерля, ул.Интернациональная, д.27",55.495726,46.413076
"магазин ""Школьная форма""",частное,с 09.00 до 18.00,Литвинчук Е.Н. (собственник пом.),-,"г. Шумерля, ул.Интернациональная, д.23",55.496164,46.41119
магазин «Евростиль»,частное,с 09.00 до 18.00,Васин В.П.,-,"г. Шумерля, ул.Интернациональная, д.31",55.495277,46.415097
"магазин ""Шумстрой""",частное,с 08.00 до 20.00,"Иванов В.В. (собствен. пом.), Хвостов В.В.",-,"г. Шумерля, ул.Урукова, д.13а",55.496266,46.402781
"магазин ""Европа""",частное,с 09.00 до 18.00,Васин А.В., 2-93-23,"г. Шумерля, ул.Урукова, д.25",55.498617,46.404524
"магазин ""Шпагина""",частное,с 08.00 до 17.00,Шпагина Е.Н.,-,"г. Шумерля, ул.Щорса, д.4",55.501554,46.405908
"магазин ""Стрелец""",частное,с 07.00 до 19.00,Маликова Ф.Х.,-,"г. Шумерля, ул.Радищева, д.30",55.484342,46.426488
"магазин ""Сахарок-Шумерля""",частное,с 08.00 до 18.00,Васильева Р.П.,-,"г. Шумерля, ул.Щербакова, д.12",55.49542,46.4073
"магазин ""Табачок""",частное,с 08.00 до 18.00,Илейчев Д.В.,-,"г. Шумерля, ул.Щербакова, д.12",55.49542,46.4073
"магазин ""Люкс""",частное,с 08.00 до 19.00,"Федорова Л.П., ",-,"г. Шумерля, ул.Щербакова, д.20",55.49418,46.412483
"магазин ""Свежее мясо""",частное,с 08.30 до 19.00,Тарлыкова Н.П. (аренда у Федоровой Т.В.),-,"г. Шумерля, ул.Щербакова, д.20",55.49418,46.412483
"магазин ""Модница""",частное,с 09.00 до 19.00,Корыстин А.И., 5-93-96,"г. Шумерля, ул.Шербакова, д.25",55.495042,46.410965
"магазин ""Орбита""",частное,с 09.00 до 18.00,Толстова В.Н., 2-29-72,"г. Шумерля, ул.Щербакова, д.26",55.493574,46.415061
"магазин ""Исток""",частное,с 08.00 до 22.00,Камышев В.В. (собственник пом.), 2-47-29,"г. Шумерля, ул.Щербакова, д.34",55.492385,46.41861
"магазин ""Бристоль""",частное,с 09.00 до 23.00,Бондарев Е.П. (по Чувашии);  Константин (по Шумерле),-,"г. Шумерля, ул.Щербакова, д.34",55.492385,46.41861
"магазин ""Звениговский мясокомбинат""",частное,с 08.00 до 19.00,Казанкова Н.И., 6-64-55,"г. Шумерля, ул.Щербакова, д.34",55.492385,46.41861
магазин «Нива»,частное,с 09.30 до 18.30,Иванова О.А. (аренда у Асютина А.М.),-,"г. Шумерля, ул.Щербакова, д.57/1",55.493007,46.419912
"магазин ""Свежайшее мясо""",частное,с 08.00 до 19.00,Сорокина Т.А. (аренда у Мироновой Р.Н.),-,"г. Шумерля, ул.Щербакова, д.61/1",55.492084,46.420649
"магазин ""Мир продуктов""",частное,с 07.00 до 20.00,Оленин С.В.,-,"г. Шумерля, ул.Щербакова, д.61",55.491768,46.421538
"магазин ""Калина""",частное,с 08.00 до 18.00,Яргунина О.Ю.,-,"г. Шумерля, ул.Щербакова, д.61/2",55.492059,46.420748
"магазин ""Надежда""",частное,с 07.00 до 20.00,Иванова М.А., 2-60-28,"г. Шумерля, ул.Щербакова, д.61",55.491768,46.421538
"магазин ""Мясоежка""",частное,с 08.00 до 20.00,Ерзутова З.С.,-,"г. Шумерля, ул.Щербакова, д.61-4",55.491998,46.420936
"магазин ""Хмельновъ""",частное,с 09.00 до 21.00,Махмутов Р.Р.,-,"г. Шумерля, ул.Щербакова, д.66",55.489045,46.427323
"магазин ""Мари Эль""",частное,с 08.00 до 21.00,Махмутов Р.Р.,-,"г. Шумерля, ул.Щербакова, д.66",55.489045,46.427323
"магазин ""Амперия""",частное,с 08.00 до 21.00,Литвинчук В.Н.,-,"г. Шумерля, ул.Щербакова, д.66",55.489045,46.427323
"магазин ""Красное и белое""",частное,с 09.00 до 22.05,Дмитриева Л.Н. (аренда у Новикова С.Н.),-,"г. Шумерля, ул.Коммунальная, д.23",55.511399,46.384222
"магазин ""Магнит""",частное,с 09.30 до 20.30,Чанилова Е.С., 6-77-53,"г. Шумерля, ул.Колхозная, д.1",55.491952,46.421969
"магазин ""ТД Спектр""",частное,с 08.00 до 18.00,Махмутов Н.А.," 6-73-61, 2-41-40","г. Шумерля, ул.Островского, д.2",55.489891,46.426623
"магазин ""Ветерок""",частное,с 08.00 до 19.00,Платцева Л.С.,-,"г. Шумерля, ул.Маяковского, д.69 ",55.499107,46.436531
"магазин ""СМАК""",частное,с 07.00 до 20.00,Оленин С.В.,-,"г. Шумерля, ул.Островского, д.73",55.502987,46.435238
магазин «Сантехника+»,частное,с 08.00 до 17.00,Федорова Т.А.,-,"г. Шумерля, ул.Б.Хмельницкого, д.69",55.488876,46.439487
магазин «Стройдвор»,частное,с 08.00 до 17.00,Федорова Т.А.,-,"г. Шумерля, ул.Б.Хмельницкого, д.69",55.488876,46.439487
"магазин ""Восток""",частное,с 08.00 до 20.00,Бадина Н.А.,-,"г. Шумерля, ул.Крупской, д.11А ",55.488943,46.435309
"магазин ""Победа""",частное,с 08.00 до 20.00,"Учредитель - Любченков А.И.,(аренда у Васина В.П.)",-,"г. Шумерля, ул.Косточкина, д.6а ",55.495313,46.40527
"магазин ""Мясоежка""",частное,с 08.00 до 20.00,"Ерзутова З.С., (аренда у Васина В.П.)",-,"г. Шумерля, ул.Косточкина, д.6 ",55.495139,46.405198
"магазин ""Бристоль""",частное,с 08.00 до 22.00,Бондарев Е.П. (по Чувашии);  Константин (по Шумерле),-,"г. Шумерля, ул.Косточкина, д.6 ",55.495139,46.405198
"магазин ""Пивоман""",частное,с 09.00 до 22.05,-,-,"г. Шумерля, ул.Косточкина, д.8",55.495542,46.405333
"магазин ""Красное и белое""",частное,с 09.00 до 22.05,Дмитриева Л.Н.,-,"г. Шумерля, ул.Косточкина, д.8",55.495542,46.405333
"магазин ""Автозапчасти""",частное,с 08.00 до 17.00,Карягин В.М.," 2-46-54, 2-85-77","г. Шумерля, ул.Щербакова, д.107",55.487015,46.438202
"магазин ""Анаида""",частное,с 08.00 до 21.00,"Иванова М.А., Андреасян Е.В.", 2-26-52,"г. Шумерля, ул.Котовского, д.57а",55.475898,46.431617
"магазин ""Пальма"" ""Салампи""",частное,с 08.00 до 20.30,Мотылева Т.С.," 2-04-87, 2-13-59","г. Шумерля, ул.Котовского, д.61",55.474628,46.431815
"магазин ""Теремок""",частное,с 08.00 до 20.00,"Петрова Е.В., Петров А.Н. (собственник)", 6-14-64,"г. Шумерля, пос.Лесной",55.461466,46.461594
"магазин ""Престиж""",частное,с 08.00 до 17.00,Кирюшин И.Ю.,-,"г. Шумерля, ул.К.Маркса, д.6а",55.494068,46.404928
"магазин ""Монетка""",частное,с 08.00 до 17.00,Коннов П.Н.,-,"г. Шумерля, ул.К.Маркса, д.6а",55.494068,46.404928
магазин «Пчеловодство»,государственное,"с 08.00 до 16.00 вс,пн,чт-вых","Максимов Г.А., директор Викторова В.Н.", 2-73-30,"г. Шумерля, ул.К.Маркса, д.9",55.493946,46.407551
"магазин ""Спектр-Шумерля""",частное,с 08.00 до 17.00,Махмутова Г.Р., 2-16-94,"г. Шумерля, ул.К.Маркса, д.9",55.493946,46.407551
"магазин ""Лесной""",частное,с 08.00 до 18.00,Ловушкин Л.С.,-,"г. Шумерля, пос.Лесной, д.3",55.459644,46.464361
"магазин ""Мир продуктов""",частное,с 07.00 до 19.00,Оленин С.В.,-,"г. Шумерля, ул.К.Маркса, д.21",55.492446,46.414289
"магазин ""Новая реальность""",частное,с 09.00 до 19.00,Чуенков А.М., 3-27-77,"г. Шумерля, ул.Жукова, д.1",55.493125,46.407839
"магазин ""Союз-1""",частное,с 09.00 до 19.00,Харитонова Н.М.,-,"г. Шумерля, ул.Жукова, д.2  ",55.492834,46.408629
ТД «Успех»,частное,с 08.00 до 19.00,"Сахаров О.Г., Кузнецова А.С. "," 2-69-56, 8(8352)672437","г. Шумерля, ул.Жукова, д.3а",55.49542,46.409402
магазин «Уютный дом»,частное,с 09.00 до 19.00,Евлачев А.В.,-,"г. Шумерля, ул.Жукова, д.3б",55.495654,46.409519
"магазин ""Бристоль""",частное,с 08.00 до 23.00,Бондарев Е.П.(по ЧР); Константин (по Шумерле),-,"г. Шумерля, ул.Жукова, д.3",55.494288,46.408629
"магазин ""Цвет'Ok""",частное,с 07.30 до 19.00,Трясугина Л.А.,-,"г. Шумерля, ул.Жукова, д.3в",55.494288,46.408629
"магазин ""Бытовая химия""",частное,с 09.00 до 17.00,Леонтьева А.Г.,-,"г. Шумерля, ул.Жукова, д.10",55.495838,46.410462
"магазин ""Школьник""",частное,с 09.00 до 17.00,Мотова Н.А.,-,"г. Шумерля, ул.Жукова, д.10",55.495838,46.410462
"магазин ""Setup""",частное,с 09.00 до 17.00,Амакаев А.А.,-,"г. Шумерля, ул.Жукова, д.10",55.495838,46.410462
"магазин ""Санар-34"" ТД ""Вурнарский мясокомбинат""",частное,с 08.00 до 21.00,"Попов В.А. - директор, Рогальская Л.Ф.",-,"г. Шумерля, ул.Жукова, д.10",55.495838,46.410462
"магазин ""Орион""",частное,с 09.00 до 19.00,"Яковлев И.В., Яковлева Н.Н.", 2-25-87,"г. Шумерля, ул.Жукова, д.14",55.497776,46.411845
"магазин ""Сахарок - 6""",частное,с 07.00 до 22.00,Васильева Р.П., 2-47-46,"г. Шумерля, ул.Жукова, д.15",55.499504,46.412286
"магазин ""Мир белья и колготок""",частное,с 09.00 до 18.00,Ольдикова Е.Г.,-,"г. Шумерля, ул.Жукова, д.16",55.498168,46.412124
"""Мебель от Антона""",частное,с 09.00 до 18.00,Калашников А.Е.,-,"г. Шумерля, ул.Жукова, д.13",55.498683,46.411729
"магазин ""Эйфория""",частное,с 08.00 до 18.00,Законова А.Н.,-,"г. Шумерля, ул.М.Жукова, д.13 ",55.498683,46.411729
"салон связи ""Локнет""",частное,с 09.00 до 18.00,"Селиванов М.Е., директор - Коногорский В.Д.",-,"г. Шумерля, ул.Жукова, д.18 (аренда)",55.498571,46.412384
"магазин ""Сантехника+""",частное,с 08.00 до 18.00,Федорова Т.А.,-,"г. Шумерля, ул.Жукова, д.17",55.499917,46.412591
"магазин ""Мясная, рыбная лавка""",частное,с 08.00 до 19.00,Понкратова И.П.,-,"г. Шумерля, ул.Жукова, д.22",55.50004,46.413408
"магазин ""Владимир""",частное,круглосуточно,Видманов М.В.,-,"г. Шумерля, ул.Октябрьская, д.1 ",55.492472,46.412115
"магазин ""Альфа""",частное,с 08.00 до 20.00,Доронина Л.К.,-,"г. Шумерля, ул.Октябрьская, д.3",55.493099,46.412528
"магазин ""Одежда для тебя""",частное,с 08.00 до 19.00,Красильникова Л.В.,-,"г. Шумерля, ул.Октябрьская, д.5 ",55.493523,46.412825
"салон мебели ""Сарафан""",частное,с 09.00 до 18.00,Кузьмин С.В.,-,"г. Шумерля, ул.Октябрьская, д.5 ",55.493523,46.412825
"магазин ""Шубы""",частное,с 09.00 до 18.00,Васюткин А.Н.,-,"г. Шумерля, ул.Октябрьская, д.5",55.493523,46.412825
"магазин ""Бристоль""",частное,с 09.00 до 23.00,Бондарев Е.П. (по ЧР); Константин  (по Шумерле),-,"г. Шумерля, ул.Октябрьская, д.6",55.492931,46.413148
"магазин ""Электрон+""",частное,с 08.00 до 18.00,Соленов М.П., 2-41-42,"г. Шумерля, ул.Октябрьская, д.6",55.492931,46.413148
магазин «Мир сумок»,частное,с 09.00 до 18.00,Ефимова М.А.,-,"г. Шумерля, ул.Октябрьская, д.7 ",55.493931,46.413085
"магазин ""Омега""",частное,с 09.00 до 18.00,Ефимов А.Ю.,-,"г. Шумерля, ул.Октябрьская, д.7",55.493931,46.413085
"магазин ""Цветы, звери""",частное,с 09.00 до 19.00,Глазунова И.В.,-,"г. Шумерля, ул.Октябрьская, д.10",55.493767,46.413723
"магазин ""Сахарок - 4""",частное,с 07.00 до 22.00,Васильева Р.П., 2-16-09,"г. Шумерля, ул.Октябрьская, д.7",55.493931,46.413085
"магазин ""Шанс""",частное,с 09.00 до 18.00,Финкель Л.С. (собственник пом. Финкель М.Г.), 2-94-69,"г. Шумерля, ул.Октябрьская, д.8",55.493283,46.413741
"магазин ""Кокетка""",частное,с 09.00 до 19.00,Филиппова И.В.,-,"г. Шумерля, ул.Октябрьская, д.10",55.493767,46.413723
"магазин ""Двери""",частное,с 10.00 до 19.00,Филиппов Л. (аренда у Финкель Е.С.),-,"г. Шумерля, ул.Октябрьская, д.10",55.493767,46.413723
"магазин ""Одежонок""",частное,с 09.00 до 18.00,Никифорова Т.В., 2-97-10,"г. Шумерля, ул.Октябрьская, д.10",55.493767,46.413723
"магазин ""Банты, заколки""",частное,с 10.00 до 18.00,Паксеева Е.П.,-,"г. Шумерля, ул.Октябрьская, д.10",55.493767,46.413723
магазин «Любимый дом»,частное,с 09.00 до 18.00,"Илларионов Н.Н., Молякова  Л.Н.", 2-99-10,"г. Шумерля, ул.Октябрьская, д.13",55.495155,46.413947
"магазин ""Леди""",частное,с 09.00 до 19.00,Вершкова И.Н., 2-86-60,"г. Шумерля, ул.Октябрьская, д.13",55.495155,46.413947
магазин «Юбилейный»,частное,с 09.00 до 18.00,Еромайчева Г.Л.,-,"г. Шумерля, ул.Октябрьская, д.14",55.494976,46.414549
"магазин ""Цветы""",частное,с 08.00 до 19.00,Вольнова Н.Г.,-,"г. Шумерля, ул.Октябрьская, д.16 ",55.496154,46.41534
"магазин ""Рубль бум"" филиал №419",частное,с 08.00 до 20.00,Васин А.В. (собственник пом.),-,"г. Шумерля, ул.Октябрьская, д.16",55.496154,46.41534
"магазин ""Красное и белое""",частное,с 09.00 до 22.05,Тимофеева О.С.,-,"г. Шумерля, ул.Октябрьская, д.16",55.496154,46.41534
"магазин ""Хищник""",частное,с 07.00 до 18.00,Никулина Д.А.,-,"г. Шумерля, ул.Октябрьская, д.16",55.496154,46.41534
"магазин ""Сахарок-3""",частное,с 07.00 до 22.00,Васильева Р.П.,-,"г. Шумерля, ул.Октябрьская, д.16",55.496154,46.41534
магазин «Городские цветы»,частное,с 07.30 до 19.00,Клячкина Л.А. (аренда),-,"г. Шумерля, ул.Октябрьская, д.17",55.496588,46.414936
"магазин ""Цена красна""",частное,с 09.00 до 19.00,Филиппова Н. (аренда у Пронина А.Н.),-,"г. Шумерля, ул.Октябрьская, д.17 ",55.496588,46.414936
"магазин ""Мир шапок и одежды""",частное,с 09.00 до 18.00,Дмитриева В.М.,-,"г. Шумерля, ул.Октябрьская, д.17",55.496588,46.414936
"магазин ""Servizo""",частное,с 09.00 до 19.00,Маркова А.Ф. (Бедретдинова Н.М.-собств. пом.),-,"г. Шумерля, ул.Октябрьская, д.17",55.496588,46.414936
"магазин ""Мелодия""",частное,с 08.00 до 20.00,"Бедретдинова Н.М., Маркова А.Ф., Петрова Т.Ф.", 2-30-07,"г. Шумерля, ул.Октябрьская, д.18",55.496792,46.416472
"магазин ""Стиль""",частное,с 09.00 до 19.00,Фролова Л.И.,-,"г. Шумерля, ул.Октябрьская, д.19а",55.497067,46.415196
"магазин ""Винни Пух""",частное,с 09.00 до 17.00,Захаров А.А. (аренда),-,"г. Шумерля, ул.Октябрьская, д.19а",55.497067,46.415196
