﻿Номер маршрута,Наименование маршрута наименование начального и конечного пунктов,Наименование промежуточных остановочных пунктов маршрута,Наименование улиц автомобильных дорог по которым проходит маршрут,Протяженность маршрута км,Виды классы транспортных средств и максимальное количество транспортных средств каждого класса,Дата начала осуществления регулярных перевозок,Наименование место нахождения юр лица ФИО ИП осуществляющих перевозки по маршруту
111,Канаш (Канашский автовокзал) – Новочелны-Сюрбеево,Канашский автовокзал (г. Канаш) – Малые Бикшихи – Коллективный сад – Караклы – Воронцовка – Маяк – Дубовка – ДКП с. Комсомольское – Байбахтино – поворот на Яльчики –  с. Новочелны-Сюрбеево (Комсомольский район),"Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151 до поворота Новочелны-Сюрбеево, далее по дороге местного значения",47,"автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1981,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
112,Канаш (Канашский автовокзал) – Нюргечи,Канашский автовокзал (г. Канаш) – Малые Бикшихи – Коллективный сад – Караклы – Воронцовка – Маяк – Дубовка – ДКП с. Комсомольское – Байбахтино – поворот на Яльчики – Полевое Шептахово – Полевой Сундырь – Новое Изамбаево – д. Нюргечи (Комсомольский район),"Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151 далее по дороге республиканского значения «Комсомольск-Яльчики»",52,"автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1972,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
114,Канаш (Канашский автовокзал) – Яншихово-Норваши,Канашский автовокзал (г. Канаш) – Канашское ТПУ – Хучель – Турмыши – с. Яншихово-Норваши (Янтиковский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","18,7","автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1968,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
115,Канаш (Канашский автовокзал) – Нюшкасы,Канашский автовокзал (г. Канаш) – Канашское ТПУ – Хучель – Турмыши – поворот на Русские Норваши – Норваш-Кошки – ДКП с. Янтиково – поворот на Новое Буяново – Новое Буяново – Уразкасы – Беляево – Алдиарово – д. Нюшкасы (Янтиковский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","36,4","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1975,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
116,Канаш (Канашский автовокзал) – Кичкеево,Канашский автовокзал (г. Канаш) – Канашское ТПУ – Хучель – Турмыши – Русские Норваши – ДКП с. Янтиково – Подлесное – Можарки – д. Кичкеево (Янтиковский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения Янтиково-Кайбицы.",38,"автобусы,  малый, средний класс, 2 ед  (в т.ч.1 рзв)",1988,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
117,Канаш (Канашский автовокзал) – Кармалы,Канашский автовокзал (г. Канаш) – Канашское ТПУ – Хучель – Турмыши – Русские Норваши – Янтиково – Подлесное – Тюмерево – Бахтиарово – с. Кармалы (Янтиковский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","36,8","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1990,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
118,Канаш (Канашский автовокзал) – Новое Ишино,"Канашский автовокзал (г. Канаш) – ДРСУ – Хучель - Турмыши – Русские Норваши – ДКП с. Янтиково;
Канашский автовокзал - ДРСУ - Хучель - Турмыши - Русские Норваши - ДКП с. Янтиково – Подлесное – Тюмерево – Чутеево – д. Новое Ишино (Янтиковский район)","Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","43,3","автобусы,  малый, средний класс, 2 ед  (в т.ч.1 рзв)",1986,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
119,Канаш (Канашский автовокзал) – Тенеево,"Канашский автовокзал (г. Канаш) – ДРСУ – Хучель – Турмыши –  Русские Норваши – ДКП с. Янтиково – Подлесное - Тюмерово - Бахтиарово - Кармалы; Канашский автовокзал - ДКП с. Янтиково - Уразлино - Тенеево - Шимкусы - Нижарово;
Канашский автовокзал - ДРСУ - Хучель - Турмыши - Русские Норваши - ДКП с. Янтиково - Уразлино  д. Тенеево (Янтиковский район)","Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","32,8","автобусы,  малый, средний класс, 2 ед  (в т.ч.1 рзв)",1990,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
119/1,Канаш (Канашский автовокзал) – Кармалы,Канашский автовокзал (г. Канаш) – Канашское ТПУ – Хучель – Турмыши – Русские Норваши – ДКП с. Янтиково – Подлесное – Тюмерево – Бахтиарово – с. Кармалы (Янтиковский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, ул. Пушкина, ул. К.Маркса, пр. Ленина, Янтиковское шоссе, дорога республиканского значения «Янтиково-Кайбицы».","34,8","автобусы,  малый, средний класс, 2 ед  (в т.ч.1 рзв)",,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
120,Канаш (Канашский автовокзал) – Новые Высли,Канашский автовокзал (г. Канаш) – Птицефабрика – Чагаси – Новая Яндоба – Сив-Сирма – поворот на Новое Чурашево – Сирикли – Андрюшево – Хормалы – д. Новые Высли (Ибресинский район),"Ул. Зеленая, А-151, ул. Фрунзе, ул. Красноармейская, выход по дороге республиканского значения «Канаш – Ибреси»",36,"автобусы,  малый, средний класс, 2 ед  (в т.ч.1 рзв)",1979,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
121,Канаш (Канашский автовокзал) – Задние Яндоуши – Тюлькой,Канашский автовокзал (г. Канаш) – Сугайкасы – Ухманы – Верхнее Девлизерово – Средние Кибечи – Челкумаги – Высоковка Вторая – Задние Яндоуши – Передние Яндоуши – д. Тюлькой (Канашский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, выход из Канаш по дороге местного значения через н/п Сугайкасы",31,"автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1984,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
122,Канаш (Канашский автовокзал) – Аниш-Ахпердино,"Канашский автовокзал (г. Канаш) – Шевле – Малые Бикшихи – Лесничество – Колллективный сад – Шакулово – Старое Ахпердино – 
д. Аниш-Ахпердино (Канашский район)
","Ул. Кооперативная, ул. Железнодорожная, ул. 30 лет Победы, Шакуловское шоссе","14,9","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1990,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
123,Канаш (Канашский автовокзал) – Новое Буяново,Канашский автовокзал (г. Канаш) – ДРСУ – Хучель - Турмыши – Русские Норваши – Норваш-Кошки -ДКП с. Янтиково  – д. Новое Буяново (Янтиковский район);  ДКП с. Янтиково - Тенеево (Янтиковский район),"Канаш(ул.Зеленгая, ул.Кооперативная, ул.Железнодорожная, ул.30 лет Победы, ул.Пушкина, ул.К.Маркса, пр.Ленина, ул. Янтиковское шоссе), а/д Аниш, а/д Аниш-Н.Буяново","43,5","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1954 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
124,"Вурнары (ДКП пгт Вурнары) – Ершипоси – Ибреси (ДКП п. Ибреси)
",ДКП пгт Вурнары – Кюстюмеры – Ершипоси – Большие Абакасы – ДКП п. Ибреси,"Вурнары(ул. Карла Маркса), ул. Илларионова, а/д «Калинино-Батырево-Яльчики»,Ибреси(ул. Маресьева)","25,7","Автобусы особо малый класс,2 1 ед.",1974 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
126,"Вурнары (ДКП пгт Вурнары) – Азим-Сирма
",ДКП пгт Вурнары – Абызово – Кюльхири – ДКП с. Калинино – д. Азим-Сирма (Вурнарский район),"Вурнары(ул. Карла Маркса), а/д «Калинино-Батырево-Яльчики», а/д «Калинино-Батырево-Яльчики»- Азим-Сирма","22,1","Автобусы особо малый класс, 1 ед.",1968 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
127,Батырево (ДКП с. Батырево) – Тойси – Яльчики,ДКП с. Батырево – поворот на Новое Ахпердино – Булаково – Старое Ахпердино – Старые Тойси – Тойси – Кошки-Куликеево – Янтиково – Новое Изамбаево – Избахтино – ДКП с. Яльчики,а/д «Калинино-Яльчики-Батырево»,37,"автобусы, малый, средний  класс, 3 ед (в т.ч 1 рзв)",1968,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
132,Канаш (Канашский автовокзал) – Новые Ачакасы – Ачакасы,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Новые Мамеи – Байгильдино – Туруново – Напольные Котяки – Новые Ачакасы – с. Ачакасы (Канашский район),"Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151 до остановки Психбольница.","22,9","автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1982,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
132-к ,Канаш (Канашский автовокзал) – Новые Ачакасы – Елмачи,Канашский автовокзал (г. Канаш)  – Большие Бикшихи – Асхва – Больница – Новые Мамеи – Байгильдино – Туруново – Напольные Котяки – Новые Ачакасы – д. Елмачи (Канашский район),"Канаш(ул.Зеленая), а/д А-151 Цивильск-Ульяновск, а/д «Цивильск-Ульяновск» - Ачакасы — Янгорчино-»Вурнары-Убеево-Комсомольское», а/д «Цивильск-Ульяновск» - Ачакасы — Янгорчино-»Вурнары-Убеево-Комсомольское»-Елмачи","24,5","автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1982г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
139,"Канаш (Канашский автовокзал) – Айбечи – Ибреси (ДКП п. Ибреси)
","Канашский автовокзал (г. Канаш) – Птицефабрика – Чагаси – поворот на Янгличи – Сив-Сирма – поворот на Новое Чурашево – Новое Чурашево – Айбечи – Новое Чурашево – поворот на Новое Чурашево – Сирикли – Климово – Тойси – к/с «Рассвет» – Андреевка – Сюрбеевка – ДКП п. Ибреси
","Ул. Зеленая, А-151, ул. Фрунзе, ул. Красноармейская, выход по дороге республиканского значения «Канаш – Ибреси»",28,"автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1986,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
140,Канаш (Канашский автовокзал) – Средние Татмыши,Канашский автовокзал (г. Канаш)  – Птицефабрика – Чагаси – Яндоба – Янгличи – к/з «Восток» – д. Средние Татмыши (Канашский район),"Ул. Зеленая, А-151, ул. Фрунзе, ул. Красноармейская, выход по дороге республиканского значения «Канаш – Ибреси»","27,6","автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1986,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
141,Канаш (Канашский автовокзал) – Новые Шальтямы,"Канашский автовокзал (г. Канаш) – Малые Бикшихи – Коллективный сад – поворот на Караклы – Воронцовка – Маяк – Старые Шальтямы – 
д. Новые Шальтямы (Канашский район)
","Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151","25,1","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1981 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
142,Канаш (ул. Московская) – Кармамеи,ул. Московская (г. Канаш) – Рынок – Медицинское училище – Железнодорожный вокзал – ул. Красноармейская – ул. Фрунзе – КЗЭП – д. Кармамеи (Канашский район)," ул. Пушкина ОП Универбаза г. Канаш  ул. Пушкина, ул. Красноармейская - а/д «Аниш» («Волга» - Урмары – Канаш – Ибреси - Алатырь) ","9,1","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",,ИП Сергеев Александр Владимирович,,
144,Канаш (Канашский автовокзал) – Новые Мураты,Канашский автовокзал (г. Канаш) – Малые Бикшихи – Коллективный сад – Караклы – Воронцовка – Маяк – Дубовка – ДКП с. Комсомольское – Урмаево – Чичканы – Чурачики – Нижнее Тимерчеево – Тугаево – д. Новые Мураты (Комсомольский район),"Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151 до с. Комсомольское, далее по дороге местного значания","55,5","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1983,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
145,Канаш (Канашский автовокзал) – Атнашево,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Шихазаны – д. Атнашево (Канашский район),"Ул. Зеленая,  федеральная трасса «Цивильск-Ульяновск» А-151",12,"автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",2006,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
146,Канаш (Канашский автовокзал) – Кошноруй-Шигали,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Кошноруй – с. Шигали (Канашский район),"Канаш(ул.Зеленая), а/д А-151 Цивильск-Ульяновск, а/д А-151 Цивильск-Ульяновск-Шигали, а/д А-151 Цивильск-Ульяновск- Кошноруй","21,3","Автобусы особо малый класс, 1 ед.",1986 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
150,Канаш (Канашский автовокзал) – Шорка-сы,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шибылги – Малая Андреевка – Дальние Сормы – Кошноруй – Алаксары – с. Шоркасы (Канашский район),"Ул. Зеленая, федеральная трасса «Цивильск-Ульяновск» А-151","25,9","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1980,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
151,Канаш (Канашский автовокзал) – Малые Кибечи,Канашский автовокзал (г. Канаш) – Сугайкасы – Ухманы – Верхнее Девлизерово – Средние Кибечи – Челкумаги – с. Малые Кибечи (Канашский район),"Ул. Зеленая, ул. Кооперативная, ул. Железнодорожная, выход из Канаш по дороге местного значения через н/п Сугайкасы","23,6","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1989,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
152,Канаш (Канашский автовокзал) – Калинино (ДКП с. Калинино),Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шихазаны – Сиделево – к/с «Дружба» – Малдыкасы – Анаткасы – Ямашево - Тузи-Сярмус – поворот на Малые Яуши – поворот на Большие Яуши – Алгазино – ДКП с. Калинино,"Ул. Зеленая, А-151, ул. Генерала Михайлова, по дороге республиканского значения.","44,6","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1977,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
177,Канаш (Канашский автовокзал) – Цивильск (ДКП г. Цивильск) через д. Тюлькой,Канашский автовокзал (г. Канаш) – Сугайкасы – Ухманы – Верхнее Девлизерово – Средние Кибечи – Высоковка Вторая – Задние Яндоуши – Тюлькой – Малиновка – Мунсют – Нюрши – Топнеры – Марпосадский поворот – Синьял-Котяки – пос. Опытный – ДКП г. Цивильск,"Ул.Железнодорожная - а/д «Канаш-Тюлькой-Славаши-Волга» - а/д М-7 ""Волга""","53,6","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",2010,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
178,"Вурнары (ДКП пгт Вурнары) – Аликово (ДКП с. Аликово)
",ДКП пгт Вурнары – Абызово – ДКП с. Калинино – Юманлыхи – ДКП с. Аликово,"Вурнары(ул. Карла Маркса), ул.Илларионова, а/д «Калинино-Батырево-Яльчики», а/д «Калинино-Батырево-Яльчики» - Аликово","31,9","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1968,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
183,Канаш (Канашский автовокзал) – Верхнее Девлизерово,Канашский автовокзал (г. Канаш) – Сугайкасы – Ухманы – д. Верхнее Девлизерово (Канашский район),Канаш(ул.Зеленая) - ул. Кооперативная - ул. Железнодорожная - а/д «Канаш-Тюлькой-Славаши-Волга»- а/д «Канаш-Тюлькой-Славаши-Волга»-Девлизерово,"7,9","Автобусы особо малый класс, 1 ед.",1993 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
189,Батырево (ДКП с. Батырево) – Яльчики (ДКП с. Яльчики),ДКП с. Батырево – ОКЦ – поворот на Новое Ахпердино – Булаково – Старое Ахпердино – Старые Тойси – Тойси – Кошки-Куликеево – ДКП с. Янтиково – Новое Изамбаево – Избахтино – ДКП с. Яльчики,Выход из с. Яльчики по дороге республиканского значения «Калинино-Батырево-Яльчики» до с. Батырево,"37,1","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1988,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
194,Канаш (Канашский автовокзал) – Нижние Бюртли-Шигали,Канашский автовокзал (г. Канаш)  – Малые Бикшихи – Коллективный сад – Караклы – Воронцовка – Маяк – Дубовка – ДКП с. Комсомольское – Урмаево – Чичканы – Чурачики – Нижнее Тимерчеево – Шерауты – д. Нижние Бюртли-Шигали (Комсомольский район),"Ул. Зеленая, федеральная трасса «Цивильск-Ульяновск» А-151.",57,"автобусы, малый, средний класс, 2 ед (в т.ч 1 рзв)",1966,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
198,Сиделево – Шихазаны – Канаш (Канашский автовокзал) – Коллективный сад,Лесхоз – Малые Бикшихи – пос. Шевле – Районная администрация – ул. Кирова – Дом ветеранов – Городская администрация – сквер Афганцев – Железнодорожный вокзал – Канашский автовокзал – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шихазаны – Сиделево – к/с «Дружба» – Малдыкасы – д. Анаткасы (Канашский район),"Ул. Зеленая, А-151, ул. Генерала Михайлова, по дороге республиканского значения до д. Сиделево","11,2","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1953,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
201,Канаш (Канашский автовокзал) – Шибылги,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шихазаны – Шихазаны (Районная больница) – Шихазаны (а/д 151) – поворот на Атнашево – поворот на Калиновку – с. Шибылги (Канашский район)," ул. Зеленая-а/д 151 Цивильск-Ульяновск - Шихазаны ул. Генерала  Михайлова - а/д Шихазаны-Калинино - а/д 151 - а/д Цивильск-Ульяновск-Шибылги""- с. Шибылги- ул. Григорьева -ул. Павлова",21,"автобусы, средний класс, 2 ед (в т.ч 1 рзв)",2008,ИП Немойкин Геннадий Петрович,,
202,Канаш (Канашский автовокзал) – Цивильск (ДКП г. Цивильск),Канашский автовокзал (г. Канаш) – Сугайкасы – Ухманы – Верхнее Девлизерово – Малые Кибечи – Средние Кибечи – Высоковка Вторая – Яндоуши – ДКП г. Цивильск,"Канаш(ул.Зеленая - ул. Кооперативная - ул. Железнодорожная -  а/д «Канаш-Тюлькой-Славаши-Волга» - а/д М-7 ""Волга""",,"автобусы  малый класс, 1 ед.",2010 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
203,Канаш (Канашский автовокзал) – Шихазаны,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шихазаны (Центр) -  Шихазаны (Районная больница) - Шихазаны (Микрорайон) (Канашский район),ул. Зеленая - а/д А-151 «Цивильск – Ульяновск» -- а/д «Шихазаны-Калинино»,"10,1","автобусы, малый средний класс,5 ед. (в т.ч. 1 рзв)",2012,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
209,Канаш (Канашский автовокзал) – Верхняя Яндоба,Канашский автовокзал (г. Канаш) – Медицинское училище – Коллективный сад – Птице-фабрика – поворот на Чагаси – Мокры – д. Верхняя Яндоба (Канашский район),Кооперативная - Железнодорожная-30 лет Победы - ул. Пушкина - ул Комсомольская-Красноармейская- Ибресинское ш - а/д Аниш-Чагаи-В. Яндоба- (Чагаси)Центральная-ул. Уткина - д Мокры ул. Спортивная - В. Яндоба ул. Восточная- ул. Ленина,"18,7","автобусы, средний класс, 2 ед (в т.ч 1 рзв)",2007,ИП Немойкин Геннадий Петрович,,
205,Канаш (Канашский автовокзал) – Анаткасы,Канашский автовокзал (г. Канаш) – Большие Бикшихи – Асхва – Больница - Шихазаны (а/д 151) – Шихазаны – Сиделево – к/с «Дружба» – Малдыкасы – д. Анаткасы (Канашский район),"Ул. Зеленая, А-151, ул. Генерала Михайлова, по дорого республиканского значения","19,8","автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",2006,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
228,Канаш (Канашский автовокзал) – Ибреси (ДКП п. Ибреси),Канашский автовокзал (г. Канаш)  – Птице-фабрика – Чагаси – поворот на Янгличи – Сив-Сирма – поворот на Новое Чурашево – Сирикли – Климов – Тойси-Паразуси – к/с «Рассвет» – Андреевка – Сюрбеевка – ДКП п. Ибреси,"Ул. Зеленая, А-151, ул. Фрунзе, ул. Красноармейская, выход по дороге республиканского знаячения «Канаш – Ибреси»",40,"автобусы, малый, средний  класс, 2 ед (в т.ч 1 рзв)",1994,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
103,Шумерля (ДКП г. Шумерля) – Чувашские Алгаши,ДКП г. Шумерля – Подборное – Дубовка – поворот на Большие Алгаши – Русские Алгаши – д. Чувашские Алгаши (Шумерлинский район),ул. Октябрьская-ул. Щербакова-автодорога «Чебоксары-Сурское»-автодорога «Новостройка-Речное»,"24,8","автобусы, малый класс, 1 ед.",1971,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
105,Шумерля (ДКП г. Шумерля) – Новостройка,ДКП г. Шумерля – Подборное – Кабаново – Дубовка – поворот на Большие Алгаши – Большие Алгаши – Древкомбинат – с. Русские Алгаши (Новостройка) (Шумерлинский район),ул. Октябрьская-ул. Щербакова-автодорога «Чебоксары-Сурское»,"27,9","автобусы, малый класс, 1",1961,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
106,Шумерля (ДКП г. Шумерля) – Речной,ДКП г. Шумерля – Подборное – Дубовка – поворот на Большие Алгаши – Древкомбинат – Русские Алгаши – Чувашские Алгаши – п. Речной (Шумерлинский район),ул. Октябрьская-ул. Щербакова-автодорога «Чебоксары-Сурское»-автодорога ««Чебоксары-Сурское»- Русские-Алагши- п. Речной»,"28,8","автобусы, малый класс, 2 ед",1971,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
107,Шумерля (ДКП г. Шумерля) – д. Верхний Магарин – Полярная Звезда,ДКП г. Шумерля – поворот на Верхнюю Кумашку – Саланчик – Петропавловск – Нижний Магарин – Верхний Магарин – Егоркино – п. Полярная Звезда (Шумерлинский район),К.Маркса-ул. Жукова-ул.Ленина-автодорога «Сура»-автодорога «Сура»-В.Магарин-Триер»,"24,9","автобусы, малый класс, 1 ед.",2001,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
108,Шумерля (ДКП г. Шумерля) – Красные Четаи (ДКП с. Красные Четаи),ДКП г. Шумерля – поворот на  Верхнюю Кумашку – Саланчик – Атнары 1 – Атнары 2 – Сосново – ДКП с. Красные Четаи,К.Маркса-ул. Жукова-ул.Ленина-автодорога «Сура»-автодорога «Подъезд к с. Кр.Четаи»,"29,1","автобусы, малый класс, 4 ед (в т.ч 2 рзв)",1960,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
109,Шумерля (ДКП г. Шумерля) – Питишево,ДКП г. Шумерля – поворот на  Верхнюю Кумашку – Саланчик – Атнары 1 – Атнары 2 – Сосново – ДКП с. Красные Четаи – Баймашкино – Большие Атмени – Осиново – Ямаши – д. Питишево (Красночетайский район),К.Маркса-ул. Жукова-ул.Ленина-автодорога «Сура»-автодорога «Питишево-Пандиково-м.Атмени»,"43,1","автобусы, малый класс, 2 ед",1973,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
110,Шумерля (ДКП г. Шумерля) – Порецкое (ДКП с. Порецкое),ДКП г. Шумерля – Подборное – Дубовка – поворот на Большие Алгаши – Русские Алга-ши – Шадриха – Кудеиха – ДКП с. Порецкое,ул. Октябрьская-ул. Щербакова-автодорога Чебоксары-Сурское,"41,5",,1952,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
111,Шумерля (ДКП г. Шумерля) – Егоркино – Пояндайкино,ДКП г. Шумерля – Чертаганы – Торханы – поворот на Туваны – Торханы – Ходары – Савадеркино – Егоркино – д. Пояндайкино (Шумерлинский район),ул. Октябрьская-ул. Щербакова-автодорога «Чебоксары-Сурское»-автодорога «Чебоксары-Сурское»-с. Ходары-д. Егоркино-д. Пояндайкино»,"27,6","автобусы, малый класс, 3 ед",1986,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
